"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Bolívar_de_Maracay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/2000/01/rdf-schema#label","Plaza Bolívar de Maracay"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Bolívar de Maracay es un parque urbano ubicado en plena zona céntrica de la ciudad venezolana de Maracay. Fue inaugurada en 1930 por el entonces Presidente de Venezuela General Juan Vicente Gómez, y nombrada así en homenaje al Libertador Simón Bolívar, considerada en su tiempo la plaza más grande de América del Sur.​​ Ubicada en la avenida Bolívar frente a la antigua fachada de la gobernación del estado Aragua, diagonal al Teatro de la Ópera de Maracay y a un costado del Ambulatorio Urbano Dr. Efraín Abad Armas, la plaza Bolívar mide sobre 320 metros de largo por 106 de ancho y tiene la característica de ser una buena muestra de lo agradable que puede ser la vegetación en medio de la ciudad."
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Bolívar_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/descripción","Vista área de la plaza."
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/mapa","Venezuela Aragua location map.svg"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/nombre","Plaza Bolívar"
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/x",54
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://es.dbpedia.org/property/y",72
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://dbpedia.org/ontology/wikiPageID",732912
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://dbpedia.org/ontology/wikiPageRevisionID",125618971
"http://es.dbpedia.org/resource/Plaza_Bolívar_de_Maracay","http://dbpedia.org/ontology/wikiPageLength",3077
