"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-François_de_la_Rocque_de_Roberval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcassonne"
"http://es.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://es.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvv8"
"http://es.dbpedia.org/resource/Carcassonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcassonne"
"http://es.dbpedia.org/resource/Carcassonne","http://dbpedia.org/ontology/wikiPageID",650000
"http://es.dbpedia.org/resource/Carcassonne","http://dbpedia.org/ontology/wikiPageRevisionID",5786288
"http://es.dbpedia.org/resource/Carcassonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carcasona"
"http://es.dbpedia.org/resource/Carcassonne","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Carcassonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carcassonne?oldid=5786288&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Py","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcassonne"
"http://es.dbpedia.org/resource/Service_d'exploitation_de_la_formation_aéronautique","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Carcassonne"
"http://es.dbpedia.org/resource/Service_d'exploitation_de_la_formation_aéronautique","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Carcassonne"
"http://es.dbpedia.org/resource/Albert_Fert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcassonne"
"http://es.wikipedia.org/wiki/Carcassonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcassonne"
