"subject","predicate","object"
"http://dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeo_Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/2000/01/rdf-schema#comment","Amadeo Raúl Gasparini (nacido en Caucete el 24 de enero de 1961) es un exfutbolista argentino. Se desempeñaba como mediocampista ofensivo y su debut en el fútbol profesional fue en Talleres de Córdoba."
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://xmlns.com/foaf/0.1/name","Amadeo Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://xmlns.com/foaf/0.1/name","Amadeo Raúl Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://xmlns.com/foaf/0.1/nick","Pastor"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1990"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_Blizzard"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Destroyers"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadeo_Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/apodo","Pastor"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Destroyer's"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/equipos","* 20px Talleres (Córdoba) 
* 20px Málaga 
* 20px Platense 
* 20px Chacarita Juniors 
* 20px Independiente (La Rioja) 
* 20px North York Rockets 
* 20px Hamilton Steelers 
* 20px Rosario Central 
* 20px Municipal 
* 20px Toronto Blizzard 
* 20px San Martín (San Juan) 
* 20px Destroyers"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/imagen","Amadeo Gasparini.png"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/inicio",1977
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/lugarNacimiento","Caucete, Argentina"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/nombre","Amadeo Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/nombrecompleto","Amadeo Raúl Gasparini"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/pieDeImagen","Gasparini en Rosario Central"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caucete"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/wikiPageID",6945684
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/wikiPageRevisionID",126194202
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/wikiPageLength",7631
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_San_Juan"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chacarita_Juniors"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Blizzard"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Destroyers"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadeo_Gasparini?oldid=126194202&ns=0"
"http://es.dbpedia.org/resource/Amadeo_Gasparini","http://dbpedia.org/ontology/abstract","Amadeo Raúl Gasparini (nacido en Caucete el 24 de enero de 1961) es un exfutbolista argentino. Se desempeñaba como mediocampista ofensivo y su debut en el fútbol profesional fue en Talleres de Córdoba."
"http://es.wikipedia.org/wiki/Amadeo_Gasparini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadeo_Gasparini"
