"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de DeKalb (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de DeKalb (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4693386
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92109007
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)?oldid=92109007&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Somonauk_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Waterman_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Kirkland_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Sycamore_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Kingston_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Sycamore_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Somonauk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Kingston_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Afton_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Milan_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Hinckley_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_DeKalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pierce_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_South_Grove_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Clinton_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Genoa_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Mayfield_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Cortland_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Genoa_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Malta_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Malta_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Paw_Paw_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Victor_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Shabbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Squaw_Grove_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/DeKalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Cortland_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Sandwich_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Shabbona_(condado_de_DeKalb,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
