"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Alta velocidad ferroviaria en los Países Bajos"
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#comment","La alta velocidad ferroviaria en los Países Bajos está compuesta por una línea de alta velocidad dedicada, HSL-Zuid, que conecta Ámsterdam con la frontera belga, y una línea de ferrocarril tradicional mejorada, Hanzelinj, que une Ámsterdam con la frontera alemana. Los planes de construcción de una segunda y tercera línea de alta velocidad dedicada, HSL-Oost y Zuiderzeelijn, han sido cancelados."
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructura_ferroviaria_de_alta_velocidad"
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_velocidad_ferroviaria_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",9155456
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",124906584
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alta_velocidad_ferroviaria_en_los_Países_Bajos?oldid=124906584&ns=0"
"http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://dbpedia.org/ontology/abstract","La alta velocidad ferroviaria en los Países Bajos está compuesta por una línea de alta velocidad dedicada, HSL-Zuid, que conecta Ámsterdam con la frontera belga, y una línea de ferrocarril tradicional mejorada, Hanzelinj, que une Ámsterdam con la frontera alemana. Los planes de construcción de una segunda y tercera línea de alta velocidad dedicada, HSL-Oost y Zuiderzeelijn, han sido cancelados."
"http://es.wikipedia.org/wiki/Alta_velocidad_ferroviaria_en_los_Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos"
"http://dbpedia.org/resource/High-speed_rail_in_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta_velocidad_ferroviaria_en_los_Países_Bajos"
