"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Fuentehermosa"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Fuentehermosa, también conocido como Palacio del Marqués de Castellfort, es un edificio situado en la calle Caballeros número 9 de la ciudad de Valencia, (España). De estilo ecléctico, fue diseñado en 1903 por el arquitecto valenciano Joaquín María Arnau Miramón. En la actualidad es sede de la Presidencia de la Generalidad Valenciana."
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://xmlns.com/foaf/0.1/name","Palacio de Fuentehermosa"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1903"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos_de_España"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Palacio_de_Fuentehermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Valencia"
