"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Vicente_Fatone","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo_(diplomático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.wikipedia.org/wiki/Adolfo_S._Scilingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Adolpho_S._Scilingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo_(diplomático_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Adolfo_Scilingo_(diplomático_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_S._Scilingo"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_S._Scilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
