"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jasper_van_'t_Hof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasper_van_'t_Hof"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/2000/01/rdf-schema#label","Jasper van 't Hof"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/2000/01/rdf-schema#comment","Jasper van 't Hof (Enschede, Overijssel, 30 de junio de 1947) es un pianista y teclista holandés de jazz."
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027951w"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://xmlns.com/foaf/0.1/name","Jasper van 't Hof"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Enschede"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_jazz"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasper_van_'t_Hof"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/imagen","Jasper van’t Hof 2008.JPG"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Overijssel"
"http://es.dbpedia.org/resource/Jasper_van_'t_Hof","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Enschede"
