"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Economía de Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://dbpedia.org/ontology/wikiPageID",2831066
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",65487599
"http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Massachusetts?oldid=65487599&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Massachusetts"
