"subject","predicate","object"
"http://es.dbpedia.org/resource/Abies_vejarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Thymus_moroderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Martínez"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Martínez"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://dbpedia.org/ontology/wikiPageID",6560605
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",122940760
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Martínez?oldid=122940760&ns=14"
"http://es.dbpedia.org/resource/Abies_durangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Juniperus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Maximino_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Juniperus_comitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
