"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Espíritu Santo (Denpasar)"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Espíritu Santo​ o simplemente Catedral de Denpasar​ (en indonesio: Katedral Roh Kudus) es el nombre que recibe un edificio religioso afiliado a la Iglesia Católica que se encuentra ubicado en la ciudad de Denpasar capital de la isla de Bali​ al sur del país asiático de Indonesia. El templo sigue el rito romano o latino y es la iglesia madre de la Diócesis de Denpasar (Dioecesis Denpasarensis o Keuskupan Denpasar) que empezó como prefectura apostólica en 1950 y fue elevada a su actual estatus en 1961 mediante la bula ""Quod Christus"" del papa Juan XXIII."
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://xmlns.com/foaf/0.1/name","Catedral del Espíritu Santo"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Espíritu_Santo"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bali"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Indonesia"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_del_Espíritu_Santo_(Denpasar)"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/construcción",1998
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/códigoPostal",80239
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/imagen","KATEDRAL ROH KUDUS DENPASAR, BALI, INDONESIA.jpg"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/nombre","Catedral del Espíritu Santo"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/nombreLocal","Katedral Roh Kudus"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Denpasar)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
