"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moldavánovka_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Moldavanovka_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Moldavánovka (Krasnodar)"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Moldavánovka (en ruso: Молдава́новка)? es un seló del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado en las estribaciones meridionales del extremo oeste del Cáucaso Occidental, a orillas el curso alto del río Shapsujo, 43 km al norte de Tuapsé y 64 km al sur de Krasnodar, la capital del krai. Tenía 692 habitantes en 2010.​ Pertenece al municipio Dzhugbskoye."
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Moldavánovka"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Молдавановка"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tuapsé_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moldavánovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/altitud",126
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/cp",352846
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/distancia",64
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/fundación",1864
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/nombre","Moldavánovka"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Молдавановка"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/población",692
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/prefijo",86167
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Moldavánovka_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
