"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Maria_Bofill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Maria_Bofill"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://www.w3.org/2000/01/rdf-schema#label","Joan Maria Bofill"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://www.w3.org/2000/01/rdf-schema#comment","Joan Maria Bofill i Roig (Figueras, 1845 - 1914) fue un empresario, físico y político español. Hijo de un fabricante de pieles, se licenció en Ciencias físicas. Trabajó como catedrático de Historia natural e higiene en el Instituto Ramón Muntaner de Figueras. En 1868 fundó el primer Club Republicano de la localidad y participó en la . Durante la Primera República (1873) fue secretario del ministro de Hacienda. Poco después dirigió el diario El Ampurdanés. Fue alcalde de Figueras desde el 1 de julio de 1899 al 31 de diciembre de 1901, y diputado al Congreso por el distrito electoral de su localidad natal, elegido en 1903 por el Partido Republicano Democrático Federal. Fue autor de Opus, un ensayo publicado como libro en 1911, de tendencia librepensadora."
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Democrático_Federal"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Figueras"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Figueras_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Maria_Bofill"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/apellidos","Padrosa Gorgot"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/editorial","Diputación de Gerona"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/isbn",9788496747548
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/nombre","Inés"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/páginas",126
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/título","Diccionari biogràfic de l'Alt Empordà"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://es.dbpedia.org/property/ubicación","Gerona"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/wikiPageID",6046249
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/wikiPageRevisionID",129404545
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=1154947&orden=0"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/SDocum/ArchCon/SDHistoDipu/SDBuscHisDip%3F_piref73_1340033_73_1340032_1340032.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXDCP.fmt&DOCS=156-156&DOCORDER=FIFO&SORT=APAR%3A100%2CCIRC%2CDIVI&OPDEF=Y&QUERY=%40ELEN%26gt%3B%3D%2243%22+%26+%40ELEN%26lt%3B%3D%2243%22"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaridegirona.cat/comarques/2009/11/29/industria-del-cuir-dabans-figueres/372725.html"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Maria_Bofill?oldid=129404545&ns=0"
"http://es.dbpedia.org/resource/Joan_Maria_Bofill","http://dbpedia.org/ontology/abstract","Joan Maria Bofill i Roig (Figueras, 1845 - 1914) fue un empresario, físico y político español. Hijo de un fabricante de pieles, se licenció en Ciencias físicas. Trabajó como catedrático de Historia natural e higiene en el Instituto Ramón Muntaner de Figueras. En 1868 fundó el primer Club Republicano de la localidad y participó en la . Durante la Primera República (1873) fue secretario del ministro de Hacienda. Poco después dirigió el diario El Ampurdanés. Fue alcalde de Figueras desde el 1 de julio de 1899 al 31 de diciembre de 1901, y diputado al Congreso por el distrito electoral de su localidad natal, elegido en 1903 por el Partido Republicano Democrático Federal. Fue autor de Opus, un ensayo publicado como libro en 1911, de tendencia librepensadora."
"http://es.dbpedia.org/resource/Joan_Maria_Bofill_i_Roig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Maria_Bofill"
