"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)"
"http://dbpedia.org/resource/Harding_County,_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/South_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Camp_Crook_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Buffalo_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Harding (Dakota del Sur)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Harding (en inglés: Harding County, South Dakota), fundado en 1909, es uno de los 66 condados en el estado estadounidense de Dakota del Sur. En el 2000 el condado tenía una población de 1353 habitantes en una densidad poblacional de 0.1 personas por km².​ La sede del condado es Buffalo.​"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mv58"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Dakota del Sur"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Condado de Harding"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harding_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Harding_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/capital","Buffalo"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/fundación",1909
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of South Dakota highlighting Harding County.svg"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","Condado de Harding"
