"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Nassau-Hilchenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Nassau-Hilchenbach"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Nassau-Siegen (Dillenburg, 13 de agosto de 1592-Rheinberg, 18 de julio de 1642) fue conde de Nassau en Hilchenbach."
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1642"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1592"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Nassau-Hilchenbach"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://dbpedia.org/ontology/wikiPageID",7060485
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://dbpedia.org/ontology/wikiPageRevisionID",106374037
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siwikultur.de/khb/1/1/912.htm"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011235306/http:/home.arcor.de/nuw-mengerskirchen/Nassau.pdf"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_de_Nassau-Hilchenbach?oldid=106374037&ns=0"
"http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach","http://dbpedia.org/ontology/abstract","Guillermo de Nassau-Siegen (Dillenburg, 13 de agosto de 1592-Rheinberg, 18 de julio de 1642) fue conde de Nassau en Hilchenbach."
"http://es.wikipedia.org/wiki/Guillermo_de_Nassau-Hilchenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach"
"http://es.dbpedia.org/resource/Batalla_de_Kollum","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach"
"http://es.dbpedia.org/resource/Batalla_de_Kollum","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guillermo_de_Nassau-Hilchenbach"
