"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Holmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Holmen"
"http://es.wikipedia.org/wiki/Iglesia_de_Holmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Holmen"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Holmen"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Holmen (en danés, Holmens kirke) es una iglesia parroquial luterana del centro de Copenhague, Dinamarca. Es la iglesia principal de la Real Armada Danesa.Es un templo de planta de cruz griega, sin torre, con una capilla adyacente en el sur. Su fachada principal mira hacia el noreste mientras que su fachada suroeste está frente al palacio de Christiansborg y junto al canal de Slotsholmen."
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Holmens_kirke"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfml7"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://xmlns.com/foaf/0.1/name","iglesia de Holmen"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Copenhague"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_evangélica_luterana_de_Dinamarca"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Holmen"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://es.dbpedia.org/property/autor","Den Store Danske"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://es.dbpedia.org/property/nombre","iglesia de Holmen"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://es.dbpedia.org/property/título","Holmens kirke"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://es.dbpedia.org/property/url","http://www.denstoredanske.dk/Kunst_og_kultur/Arkitektur/Danske_kirker_H-H%C3%A5/Holmens_Kirke%3Fhighlight=holmens%20kirke"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://dbpedia.org/ontology/wikiPageID",6248433
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://dbpedia.org/ontology/wikiPageRevisionID",119083743
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denstoredanske.dk/Kunst_og_kultur/Arkitektur/Danske_kirker_H-H%C3%A5/Holmens_Kirke%3Fhighlight=holmens%20kirke"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Holmen?oldid=119083743&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Holmen","http://dbpedia.org/ontology/abstract","La iglesia de Holmen (en danés, Holmens kirke) es una iglesia parroquial luterana del centro de Copenhague, Dinamarca. Es la iglesia principal de la Real Armada Danesa.Es un templo de planta de cruz griega, sin torre, con una capilla adyacente en el sur. Su fachada principal mira hacia el noreste mientras que su fachada suroeste está frente al palacio de Christiansborg y junto al canal de Slotsholmen. Ocupa el sitio de una antigua fragua del siglo XVI que Cristián IV ordenó remodelar en 1619 para que sirviera de iglesia a la creciente población de marinos de las alrededores. Entre 1641 y 1643 Leonhard Blasius la amplió y remodeló hasta convertirla en la iglesia renacentista actual. La gran capilla funeraria barroca que se encuentra a lo largo del canal fue construida a principios del siglo XVIII y alberga tumbas de personajes célebres, entre ellos varios héroes navales."
