"subject","predicate","object"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/2000/01/rdf-schema#label","Común y Corriente"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://www.w3.org/2000/01/rdf-schema#comment","Común y Corriente es una banda chilena de hardcore punk, proveniente de las comunas de Huechuraba y Quilicura, en la ciudad de Santiago de Chile."
"http://es.dbpedia.org/resource/Común_y_Corriente","http://xmlns.com/foaf/0.1/name","Común y corriente"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/comunycorrientehc"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Chile"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Común_y_Corriente"
"http://es.dbpedia.org/resource/Común_y_Corriente","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aparte_Discos"
