"subject","predicate","object"
"http://es.dbpedia.org/resource/Cunico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Montiglio_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Cossombrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Villa_San_Secondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Cortanze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.wikipedia.org/wiki/Montechiaro_d'Asti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Chiusano_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Soglio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/2000/01/rdf-schema#label","Montechiaro d'Asti"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/2000/01/rdf-schema#comment","Montechiaro d'Asti es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 1.409 habitantes."
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhpp"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://xmlns.com/foaf/0.1/name","Montechiaro d'Asti"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montechiarodasti.at.it/"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montechiaro_d'Asti"
"http://es.dbpedia.org/resource/Montechiaro_d'Asti","http://es.dbpedia.org/property/códigoPostal",14025
