"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Madrid de 1903"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Madrid de Foot-Ball Association de 1903 fue una competición futbolística y primera edición del campeonato del mismo nombre disputado en Madrid. Organizado por la  se invitó a participar a los diferentes equipos de fútbol que integraban la zona centro como primera competición oficial existente en la capital."
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://xmlns.com/foaf/0.1/name","Campeonato de Madrid 1903"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1903"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Madrid_de_1903"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/nombre","Campeonato de Madrid 1903"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/país","Madrid"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/primero","The Modern F. C."
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/tamaño",140
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/temporada",1903
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/tipo","I Campeonato Regional Centro"
"http://es.dbpedia.org/resource/Campeonato_de_Madrid_de_1903","http://es.dbpedia.org/property/segundo","Madrid F. C."
