"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/LIDAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Categoría:Clusters_aeronáuticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Construcciones_Aeronáuticas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/PLD_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://www.w3.org/2000/01/rdf-schema#label","Empresas de aeronáutica de España"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de aeronáutica de España"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_España_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://dbpedia.org/ontology/wikiPageID",4377773
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128563375
"http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_aeronáutica_de_España?oldid=128563375&ns=14"
"http://es.dbpedia.org/resource/GMV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Deimos_Imaging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Aernnova_Aerospace_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Aciturri_Aeronáutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
"http://es.dbpedia.org/resource/Alén_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_aeronáutica_de_España"
