"subject","predicate","object"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.wikipedia.org/wiki/Antes_de_Cristo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Antes de Cristo"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://www.w3.org/2000/01/rdf-schema#comment","El sintagma antes de Cristo, (abreviado normalmente como a. C. o a. de C.), se emplea para referirse y fechar los años y siglos anteriores a la era cristiana, que convencionalmente empieza con el nacimiento de Jesucristo. Aunque existe controversia sobre el año de nacimiento de Jesucristo, esto no es importante para la utilización del término. Los pocos datos disponibles apuntan a que la fecha real podría estar situada entre el año 7 y el año 4 antes de Cristo."
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071zp4"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_de_tiempo"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antes_de_Cristo"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://dbpedia.org/ontology/wikiPageID",41788
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://dbpedia.org/ontology/wikiPageRevisionID",129533691
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/dpd/%3Fkey=abreviaci%C3%B3n"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antes_de_Cristo?oldid=129533691&ns=0"
"http://es.dbpedia.org/resource/Antes_de_Cristo","http://dbpedia.org/ontology/abstract","El sintagma antes de Cristo, (abreviado normalmente como a. C. o a. de C.), se emplea para referirse y fechar los años y siglos anteriores a la era cristiana, que convencionalmente empieza con el nacimiento de Jesucristo. Aunque existe controversia sobre el año de nacimiento de Jesucristo, esto no es importante para la utilización del término. Los pocos datos disponibles apuntan a que la fecha real podría estar situada entre el año 7 y el año 4 antes de Cristo."
"http://es.dbpedia.org/resource/A.C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A._J._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A._d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A._de_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A._de_J.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A._de_J._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A.c.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A.d.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_J_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_d_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_d_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_de_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_de_J_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_de_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_de_j_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/A_j_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/AdC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/Antes_de_cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/Antes_de_la_era_vulgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
"http://es.dbpedia.org/resource/Antes_de_Jesucristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_de_Cristo"
