"subject","predicate","object"
"http://es.dbpedia.org/resource/Higashikuni_Naruhiko","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.dbpedia.org/resource/Shigenori_Tōgō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.dbpedia.org/resource/Guerra_del_Pacífico_(1937-1945)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.wikipedia.org/wiki/Kantarō_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.dbpedia.org/resource/Kuniaki_Koiso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.dbpedia.org/resource/Kuniaki_Koiso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.dbpedia.org/resource/Kantaro_Suzuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kantarō_Suzuki"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Kantarō_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
