"subject","predicate","object"
"http://es.dbpedia.org/resource/Telegu_Desam","http://www.w3.org/2000/01/rdf-schema#label","Telegu Desam"
"http://es.dbpedia.org/resource/Telegu_Desam","http://www.w3.org/2000/01/rdf-schema#comment","Telugu Desam, movimiento que representa a la población . Telugu Desam se traduce como ""La tierra del pueblo que habla Telugu"". El movimiento fue fundado en 1982 por el actor N.T. Rao y promueve el orgullo cultural Telegu. En la actualidad (2000) el Telugu Desam gobierna el estado de Andhra Pradesh en la India. 
*  Datos: Q2279320 
*  Multimedia: Telugu Desam Party"
"http://es.dbpedia.org/resource/Telegu_Desam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024qt7"
"http://es.dbpedia.org/resource/Telegu_Desam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Telegu_Desam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_télugu"
"http://es.dbpedia.org/resource/Telegu_Desam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telegu_Desam"
"http://es.dbpedia.org/resource/Telegu_Desam","http://dbpedia.org/ontology/wikiPageID",71008
"http://es.dbpedia.org/resource/Telegu_Desam","http://dbpedia.org/ontology/wikiPageRevisionID",117538329
"http://es.dbpedia.org/resource/Telegu_Desam","http://dbpedia.org/ontology/wikiPageLength",449
"http://es.dbpedia.org/resource/Telegu_Desam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telegu_Desam?oldid=117538329&ns=0"
"http://es.dbpedia.org/resource/Telegu_Desam","http://dbpedia.org/ontology/abstract","Telugu Desam, movimiento que representa a la población . Telugu Desam se traduce como ""La tierra del pueblo que habla Telugu"". El movimiento fue fundado en 1982 por el actor N.T. Rao y promueve el orgullo cultural Telegu. En la actualidad (2000) el Telugu Desam gobierna el estado de Andhra Pradesh en la India. 
*  Datos: Q2279320 
*  Multimedia: Telugu Desam Party"
"http://dbpedia.org/resource/Telugu_Desam_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telegu_Desam"
"http://es.wikipedia.org/wiki/Telegu_Desam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telegu_Desam"
