"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_San_Pedro_de_Galatino","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Sanseverino"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://www.w3.org/2000/01/rdf-schema#label","Casa de Sanseverino"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Sanseverino es un linaje de origen italiano, proveniente de la ciudad de Nápoles, aunque en heráldica italiana se le considera como normando. Este apellido pertenece a la clase de los apellidos toponímicos, es decir, que expresaba el origen de procedencia de un clan familiar o las tierras que éste poseía. En el caso del apellido Severino es por el nombre de las tierras que se poseían."
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56j3y"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Italia"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Sanseverino"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/date",20090515143743
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/imagen","Stemma sanseverino grande.jpg"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/nombre","Casa de Sanseverino"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/origen","Italia"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/significado","Respeto, bendición y obsequio. Otro de sus significados es ""el incorruptible"""
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/subtitulo","Escudo de la familia Sanseverino"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/url","http://www.stupormundi.it/aquino_sanseverino.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://es.dbpedia.org/property/zona","Italia"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageID",1816784
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageRevisionID",128471382
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705020336/http:/www.cognomiitaliani.org/cognomi/cognomi0017es.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stupormundi.it/aquino_sanseverino.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solofrastorica.it/sanseverinogenealogia.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512124528/http:/www.italica.rai.it/rinascimento/parole_chiave/schede/sanseverinfamig.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilportaledelsud.org/sanseverino.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guzzardi.it/arberia/storia/migrazioni/sanseverino.htm"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","http://gens.labo.net/it/cognomi/genera.html"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107123057/http:/www.mercatosseverino.it/castello-storia-mercato-san-severino.asp"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/wikiPageLength",10155
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Sanseverino?oldid=128471382&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Sanseverino","http://dbpedia.org/ontology/abstract","La casa de Sanseverino es un linaje de origen italiano, proveniente de la ciudad de Nápoles, aunque en heráldica italiana se le considera como normando. Este apellido pertenece a la clase de los apellidos toponímicos, es decir, que expresaba el origen de procedencia de un clan familiar o las tierras que éste poseía. En el caso del apellido Severino es por el nombre de las tierras que se poseían. Severino significa incorruptible, y formado a su vez por severo, que significa “respeto”, e inno que significa bendición y obsequio; inno en italiano es usado como plural y diminutivo. Este apellido se caracteriza por ser un solo linaje, ya que quienes lo llevan provienen de un mismo tronco o solar."
"http://es.wikipedia.org/wiki/Casa_de_Sanseverino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Sanseverino"
"http://dbpedia.org/resource/House_of_Sanseverino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Sanseverino"
