"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypsipetes_madagascariensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypsipetes_madagascariensis"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes madagascariensis"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul malgache (Hypsipetes madagascariensis) es una especie de ave passeriforme de la familia Pycnonotidae propia de la isla de Madagascar y otras islas aledañas al noroeste, en el océano Índico."
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://xmlns.com/foaf/0.1/name","Bulbul malgache"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Statius_Müller"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_del_océano_Índico_de_África"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Madagascar%5D"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1776"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsipetes_madagascariensis"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/name","Bulbul malgache"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/rangeMap","Hypsipetes madagascariensis distribution map.png"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/species","Hypsipetes madagascariensis"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://es.dbpedia.org/property/status","LC"
