"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Fox"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/2000/01/rdf-schema#label","Alex Fox"
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Alex Fox es un guitarrista del género nuevo flamenco, nacido en Buenos Aires, Argentina, y radicado en Estados Unidos. Se educó musicalmente en Argentina, en guitarra clásica, piano y armonía, desde los 6 años de edad.​Más tarde recibió una beca de estudio para tocar en la Orquesta Sinfónica de Buenos Aires. Comenzó a componer al tiempo que trabajaba dando clases de música. Sus influencias fueron variadas, desde The Beatles hasta Paco de Lucía, incluyendo al guitarrista clásico Andrés Segovia, Gipsy Kings y Carlos Jobim."
"http://es.dbpedia.org/resource/Alex_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwcbt"
"http://es.dbpedia.org/resource/Alex_Fox","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100317105636/http:/www.alexfox.com/home.html"
"http://es.dbpedia.org/resource/Alex_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
