"subject","predicate","object"
"http://es.dbpedia.org/resource/Coryphantha_sulcolanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Mammillaria_sulcolanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Mammillaria_recurvispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Coryphantha_bumamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Cactus_elephantidens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Mammillaria_elephantidens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Mammillaria_bumamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Cactus_sulcolanatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Mammillaria_retusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Coryphantha_recurvispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_elephantidens"
"http://es.dbpedia.org/resource/Coryphantha_elephantidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coryphantha_elephantidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coryphantha_elephantidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coryphantha_elephantidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
