"subject","predicate","object"
"http://dbpedia.org/resource/European_Laboratory_for_Learning_and_Intelligent_Systems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ELLIS"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/2000/01/rdf-schema#label","ELLIS"
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/2000/01/rdf-schema#comment","ELLIS (European Laboratory for Learning and Intelligent Systems) es una organización sin ánimo de lucro dedicada a promover la investigación de inteligencia artificial de alta calidad en Europa. Se propuso por primera vez en una carta abierta en abril de 2018 a los gobiernos europeos,​​​que declaró que Europa no se había mantenido al día con los EE. UU. Y China, e instó a los gobiernos europeos a actuar para proporcionar oportunidades para la investigación de IA de clase mundial en Europa. Se estableció el 6 de diciembre de 2018 durante la conferencia NeurIPS 2018.​"
"http://es.dbpedia.org/resource/ELLIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/ELLIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ELLIS"
"http://es.dbpedia.org/resource/ELLIS","http://dbpedia.org/ontology/wikiPageID",9206841
"http://es.dbpedia.org/resource/ELLIS","http://dbpedia.org/ontology/wikiPageRevisionID",130294802
"http://es.dbpedia.org/resource/ELLIS","http://dbpedia.org/ontology/wikiPageLength",4854
"http://es.dbpedia.org/resource/ELLIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ELLIS?oldid=130294802&ns=0"
"http://es.dbpedia.org/resource/ELLIS","http://dbpedia.org/ontology/abstract","ELLIS (European Laboratory for Learning and Intelligent Systems) es una organización sin ánimo de lucro dedicada a promover la investigación de inteligencia artificial de alta calidad en Europa. Se propuso por primera vez en una carta abierta en abril de 2018 a los gobiernos europeos,​​​que declaró que Europa no se había mantenido al día con los EE. UU. Y China, e instó a los gobiernos europeos a actuar para proporcionar oportunidades para la investigación de IA de clase mundial en Europa. Se estableció el 6 de diciembre de 2018 durante la conferencia NeurIPS 2018.​ El 11 de diciembre de 2019, ELLIS anunció la creación de 17 unidades ELLIS con sede en 10 países europeos (también incluido Israel).​ Los requisitos para estas unidades fueron fondos de al menos 1,5 millones de euros al año durante 5 años.​ Las propuestas de Alicante,​​ Amsterdam,​​ Copenhague, Darmstadt, Delft,​ Friburgo, Helsinki, Linz, Lausana, Lovaina, Oxford, Praga, Saarbrücken, Tel Aviv, Tubinga,​ Viena (IST Austria) y Zúrich fueron seleccionadas de 28 propuestas por una evaluación internacional comité."
"http://es.wikipedia.org/wiki/ELLIS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ELLIS"
