"subject","predicate","object"
"http://es.dbpedia.org/resource/HC_Vityaz","http://www.w3.org/2000/01/rdf-schema#label","HC Vityaz"
"http://es.dbpedia.org/resource/HC_Vityaz","http://www.w3.org/2000/01/rdf-schema#comment","El HC Vityaz (en ruso: ХК Ви́тязь)? es un club profesional de hockey sobre hielo basado en Podolsk, Óblast de Moscú, Rusia. Son miembros de la división Tarasov de la Liga Continental de Hockey. El equipo es ampliamente conocido por jugar un duro y físico estilo norteamericano de hockey.​​"
"http://es.dbpedia.org/resource/HC_Vityaz","http://xmlns.com/foaf/0.1/homepage","http://www.hcvityaz.ru/"
"http://es.dbpedia.org/resource/HC_Vityaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Rusia"
"http://es.dbpedia.org/resource/HC_Vityaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HC_Vityaz"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/afiliadosLigaMenor","Russkie Vityazi"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/THK_Tver"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Palacio_de_Hielo_Vityaz"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/bgcolor","red"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Podolsk"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/conferencia","Oeste"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/directorGeneral","http://es.dbpedia.org/resource/Igor_Varitskiy"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/división","Tarasov"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/historia","*Vityaz"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Continental_de_Hockey"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/nombre","Витязь"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/nombre","Vityaz"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/textcolor","white"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/técnico","Mikhail Kravets"
"http://es.dbpedia.org/resource/HC_Vityaz","http://es.dbpedia.org/property/web","http://www.hcvityaz.ru/"
"http://es.dbpedia.org/resource/HC_Vityaz","http://dbpedia.org/ontology/wikiPageID",8118454
"http://es.dbpedia.org/resource/HC_Vityaz","http://dbpedia.org/ontology/wikiPageRevisionID",127066734
"http://es.dbpedia.org/resource/HC_Vityaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcvityaz.ru/"
"http://es.dbpedia.org/resource/HC_Vityaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcvityaz.ru/"
"http://es.dbpedia.org/resource/HC_Vityaz","http://dbpedia.org/ontology/wikiPageLength",4561
"http://es.dbpedia.org/resource/HC_Vityaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HC_Vityaz?oldid=127066734&ns=0"
"http://es.dbpedia.org/resource/HC_Vityaz","http://dbpedia.org/ontology/abstract","El HC Vityaz (en ruso: ХК Ви́тязь)? es un club profesional de hockey sobre hielo basado en Podolsk, Óblast de Moscú, Rusia. Son miembros de la división Tarasov de la Liga Continental de Hockey. El equipo es ampliamente conocido por jugar un duro y físico estilo norteamericano de hockey.​​"
"http://es.dbpedia.org/resource/Vityaz_Moscow_Oblast","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HC_Vityaz"
"http://es.dbpedia.org/resource/Vityaz_Podmoskovje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HC_Vityaz"
"http://es.dbpedia.org/resource/Vityaz_Chekhov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HC_Vityaz"
"http://es.wikipedia.org/wiki/HC_Vityaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HC_Vityaz"
"http://dbpedia.org/resource/HC_Vityaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HC_Vityaz"
