"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/2000/01/rdf-schema#label","Joaquim de Ros i de Ramis"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim de Ros i de Ramis (Sant Celoni, agosto de 1911 - Barcelona, 2 de mayo de 1988) fue un arquitecto español."
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://xmlns.com/foaf/0.1/name","Joaquim de Ros i de Ramis"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_de_Ros_i_de_Ramis"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Remesar"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Jornet"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Beseran"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Huertas"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Lecea"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Guardià"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Gausa"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Sobrequés"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Canalda"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Pla"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Fabre"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Cervelló"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/apellidos","Grandas"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/cónyuge","Roser Gotor i Carrau"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/editorial","Triangle"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona y Àmbit Serveis Editorials"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/editorial","ACTAR"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/enlaceautor","Josep Maria Huertas Clavería"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/enlaceautor","Jaume Sobrequés"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/imagen","Església parroquial de Sant Bartomeu  - 2.jpg"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/lugarDeNacimiento","Sant Celoni,"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Ignasi de"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Carme"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Sílvia"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Maurici"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Núria"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Joaquim de Ros i de Ramis"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/obrasDestacadas","Iglesia parroquial de San Bartolomé de Vallbona d'Anoia , Palacio de Congresos de la Feria de Montjuïc"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/padres","Ignasi de Ros i de Puig y Pilar de Ramis i de Dalmases"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Bartolomé de Vallbona d'Anoia."
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/ref","Lecea et al."
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/título","Guia del Patrimoni Monumental i Artístic de Catalunya, vol. 1"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/título","Catalunya. Guia d'arquitectura moderna 1880-2007"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/título","Art públic de Barcelona"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/título","Barcelona: guía de arquitectura moderna 1860-2002"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/ubicación","Sant Lluís"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sant_Celoni"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/wikiPageID",6618395
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/wikiPageRevisionID",129949762
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/wikiPageLength",6965
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_de_Ros_i_de_Ramis?oldid=129949762&ns=0"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/abstract","Joaquim de Ros i de Ramis (Sant Celoni, agosto de 1911 - Barcelona, 2 de mayo de 1988) fue un arquitecto español."
"http://es.dbpedia.org/resource/Joaquim_de_Ros_de_Ramis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis"
"http://es.wikipedia.org/wiki/Joaquim_de_Ros_i_de_Ramis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis"
"http://es.dbpedia.org/resource/Joaquim_Ros_de_Ramis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis"
"http://es.dbpedia.org/resource/Monumento_a_los_caídos_(Barcelona)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis"
"http://es.dbpedia.org/resource/Joaquim_Ros_i_de_Ramis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis"
