"subject","predicate","object"
"http://es.dbpedia.org/resource/SAC_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAC-B"
"http://es.dbpedia.org/resource/SAC-B","http://www.w3.org/2000/01/rdf-schema#label","SAC-B"
"http://es.dbpedia.org/resource/SAC-B","http://www.w3.org/2000/01/rdf-schema#comment","El SAC-B (Satélite de Aplicaciones Científicas - B), originalmente llamado SAC-I, fue un satélite argentino desarrollado junto a la NASA para observar fulguraciones solares, rayos X, rayos gamma y átomos neutros de alta energía. Fue construido por INVAP, y lanzado por un cohete Pegasus, el cual sufrió una falla y no logró liberar el satélite. A pesar de esto, todos los sistemas funcionaron correctamente.​"
"http://es.dbpedia.org/resource/SAC-B","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081112043608/http:/www.machtres.com/satelites.htm"
"http://es.dbpedia.org/resource/SAC-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SAC-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/SAC-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:INVAP"
"http://es.dbpedia.org/resource/SAC-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Argentina"
"http://es.dbpedia.org/resource/SAC-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1996"
"http://es.dbpedia.org/resource/SAC-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SAC-B"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/comentarioImagen","SAC-B en la sala limpia de INVAP."
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/cospar",1996
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/fondoDeTexto","#FFFFF0"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/foto","Escudo de la Dirección General de Desarrollos Espaciales.jpg"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/foto","Logo de la CNIE.png"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/foto","Logo CONAE.png"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/imagen","SAC-B en INVAP.jpg"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/masa","191.0"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/nombre","SAC-B"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/noradSsc",24645
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Comisión_Nacional_de_Actividades_Espaciales"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/posición","center"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/reingreso",7
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/texto","El desarrollo del satélite se realizó en plena transición CNIE-CONAE"
"http://es.dbpedia.org/resource/SAC-B","http://es.dbpedia.org/property/colorDeFondo","#FFFFF0"
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/wikiPageID",1896855
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/wikiPageRevisionID",129077956
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112043608/http:/www.machtres.com/satelites.htm"
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invap.com.ar/"
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615001254/http:/www.conae.gov.ar/principal.html"
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/wikiPageLength",18457
"http://es.dbpedia.org/resource/SAC-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SAC-B?oldid=129077956&ns=0"
"http://es.dbpedia.org/resource/SAC-B","http://dbpedia.org/ontology/abstract","El SAC-B (Satélite de Aplicaciones Científicas - B), originalmente llamado SAC-I, fue un satélite argentino desarrollado junto a la NASA para observar fulguraciones solares, rayos X, rayos gamma y átomos neutros de alta energía. Fue construido por INVAP, y lanzado por un cohete Pegasus, el cual sufrió una falla y no logró liberar el satélite. A pesar de esto, todos los sistemas funcionaron correctamente.​ A pesar del fracaso en el lanzamiento, el SAC-B significó un importante avance tecnológico para el programa espacial argentino, ya que permitió demostrar la construcción y operación de una plataforma satelital argentina libre de errores.​"
"http://es.wikipedia.org/wiki/SAC-B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SAC-B"
