"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirámide_de_Falicon","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Falicon"
"http://dbpedia.org/resource/Falicon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falicon"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/2000/01/rdf-schema#label","Falicon"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/2000/01/rdf-schema#comment","Falicon  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Niza y ."
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4z8p"
"http://es.dbpedia.org/resource/Falicon","http://xmlns.com/foaf/0.1/name","Falicon"
"http://es.dbpedia.org/resource/Falicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falicon"
"http://es.dbpedia.org/resource/Falicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falicon"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/elevaciónAlta",581
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/gentilicio","Faliconnais"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/nombre","Falicon"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/población",1644
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/superficie",517
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Nice-Côte_d'Azur"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nice-13"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Niza"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Falicon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/wikiPageID",1612438
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/wikiPageRevisionID",127645874
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/demonym","Faliconnais (enfrancés)"
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/populationTotal",1644
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Falicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falicon?oldid=127645874&ns=0"
"http://es.dbpedia.org/resource/Falicon","http://dbpedia.org/ontology/abstract","Falicon  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Niza y ."
"http://es.wikipedia.org/wiki/Falicon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falicon"
