"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Sorpe"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Sorpe es un símbolo de la entidad local descentralizada española de Sorpe, término municipal de Alto Aneu, y se describe, según la terminología precisa de la heráldica, por el siguiente blasón: «Escudo en losange de ángulos rectos: de plata, una gamuza de sinople arrestada y contornada.»​"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Sorpe"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/añosAdoptado",2005
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/blasón","De plata, una gamuza de sinople arrestada y contornada."
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/editorial","Generalidad de Cataluña"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Sorpe"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/imagen","Escut de Sorpe.svg"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/nombre","Escudo de armas de Sorpe"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/url","https://www.gencat.cat/diari_c/4914/07171155.htm|título=DOGC 4914, decreto 139/2007 por el que se regulan la denominación, los símbolos y el registro de entes locales de Cataluña. Publicado en el DOGC 4914 del 28 de junio de 2007."
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120104103020/https://www.gencat.cat/diari_c/4914/07171155.htm|fechaarchivo=4 de enero de 2012"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/wikiPageID",4119388
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/wikiPageRevisionID",127226586
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gencat.cat/diari_c/4914/07171155.htm%7Ct%C3%ADtulo=DOGC"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104103020/https:/www.gencat.cat/diari_c/4914/07171155.htm%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.net/governacio-ap/publ/sumaris/dgal/simbols.pps"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Sorpe?oldid=127226586&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Sorpe","http://dbpedia.org/ontology/abstract","El escudo de armas de Sorpe es un símbolo de la entidad local descentralizada española de Sorpe, término municipal de Alto Aneu, y se describe, según la terminología precisa de la heráldica, por el siguiente blasón: «Escudo en losange de ángulos rectos: de plata, una gamuza de sinople arrestada y contornada.»​"
"http://es.wikipedia.org/wiki/Escudo_de_Sorpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Sorpe"
