"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Otto_Götz","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Marta_Minujín","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Dieter_Borst","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Humberto_Jaimes_Sánchez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Clorindo_Testa","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Luis_Feito","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/José_Balmes","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.wikipedia.org/wiki/Informalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informalismo"
"http://dbpedia.org/resource/Informalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Pablo_Serrano","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Josep_Guinovart","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Luigi_Malice","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Art_autre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Art_informel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Arte_informal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Informalismo_(arte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Informalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Laurent_Jiménez-Balaguer","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Informalismo","http://www.w3.org/2000/01/rdf-schema#label","Informalismo"
"http://es.dbpedia.org/resource/Informalismo","http://www.w3.org/2000/01/rdf-schema#comment","El informalismo es un movimiento artístico que abarca todas las tendencias abstractas y gestuales que se desarrollaron en Francia, España e Italia durante la segunda posguerra mundial, en paralelo con el expresionismo abstracto estadounidense. El movimiento fue bautizado por Juan Eduardo Cirlot, quien fue su principal ideólogo.​​"
"http://es.dbpedia.org/resource/Informalismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wymp9l"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_vanguardia"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_pictóricos_del_siglo_XX"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abstraccionismo"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Informalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Informalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informalismo"
"http://es.dbpedia.org/resource/Informalismo","http://dbpedia.org/ontology/wikiPageID",1295764
"http://es.dbpedia.org/resource/Informalismo","http://dbpedia.org/ontology/wikiPageRevisionID",126869172
"http://es.dbpedia.org/resource/Informalismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718025218/http:/www.arteuniversal.com/estilos+ismos+movimientos/siglo+XX/segundas+vanguardias/informalismo.php"
"http://es.dbpedia.org/resource/Informalismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413045700/http:/www.artehistoria.jcyl.es/arte/contextos/5489.htm"
"http://es.dbpedia.org/resource/Informalismo","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Informalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informalismo?oldid=126869172&ns=0"
"http://es.dbpedia.org/resource/Informalismo","http://dbpedia.org/ontology/abstract","El informalismo es un movimiento artístico que abarca todas las tendencias abstractas y gestuales que se desarrollaron en Francia, España e Italia durante la segunda posguerra mundial, en paralelo con el expresionismo abstracto estadounidense. El movimiento fue bautizado por Juan Eduardo Cirlot, quien fue su principal ideólogo.​​ Dentro de él se distinguen diferentes corrientes, como la abstracción lírica, la pintura matérica, la Nueva escuela de París, el tachismo, el espacialismo o el art brut. El crítico de arte francés Michel Tapié acuñó el término arte otro (art autre) en el libro homónimo, de 1952, sobre el arte abstracto no geométrico. En el siglo XXl, este estilo ha dado la creación del  en Chevry ll, en Gif-sur-Yvette, Francia."
"http://es.dbpedia.org/resource/León_Ricaurte","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Gustavo_Torner","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Informalismo"
"http://es.dbpedia.org/resource/Gerardo_Rueda","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Informalismo"
