"subject","predicate","object"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/2000/01/rdf-schema#label","Luuq"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/2000/01/rdf-schema#comment","Lugh, Luuq o Luuq Ganaane (لوك) es una ciudad somalí de la región de Gedo, situada junto al río Juba. Se trada de unas de las ciudades más antiguas de Somalia. En toda su historia ha estado fuertemente influida por el río, que rodea la ciudad casi completamente, a excepción del extremo sur. Históricamente Luuq ha sido uno de los asentamientos más antiguos del país, permanente durante siglos. Durante mucho tiempo fue el principal centro político de Gedo, y aún sigue siendo capital del distrito de nombre homónimo, uno de los siete de la región."
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rzrh"
"http://es.dbpedia.org/resource/Luuq","http://xmlns.com/foaf/0.1/name","Luuq"
"http://es.dbpedia.org/resource/Luuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_Sudoccidental"
"http://es.dbpedia.org/resource/Luuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somalia"
"http://es.dbpedia.org/resource/Luuq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luuq"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/dirigente1Año",2009
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/mapaLoc","Somalia"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/nombreCompleto","Luuq"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/nombreOriginal","لوك"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gedo"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Somalia"
"http://es.dbpedia.org/resource/Luuq","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Somalia"
"http://es.dbpedia.org/resource/Luuq","http://dbpedia.org/ontology/wikiPageID",1755925
"http://es.dbpedia.org/resource/Luuq","http://dbpedia.org/ontology/wikiPageRevisionID",118847432
"http://es.dbpedia.org/resource/Luuq","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Luuq","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Somalia"
"http://es.dbpedia.org/resource/Luuq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luuq?oldid=118847432&ns=0"
"http://es.dbpedia.org/resource/Luuq","http://dbpedia.org/ontology/abstract","Lugh, Luuq o Luuq Ganaane (لوك) es una ciudad somalí de la región de Gedo, situada junto al río Juba. Se trada de unas de las ciudades más antiguas de Somalia. En toda su historia ha estado fuertemente influida por el río, que rodea la ciudad casi completamente, a excepción del extremo sur. Históricamente Luuq ha sido uno de los asentamientos más antiguos del país, permanente durante siglos. Durante mucho tiempo fue el principal centro político de Gedo, y aún sigue siendo capital del distrito de nombre homónimo, uno de los siete de la región."
"http://es.wikipedia.org/wiki/Luuq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luuq"
"http://dbpedia.org/resource/Luuq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luuq"
