"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitales_municipales_del_condado_de_Troms","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Holm_(Troms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Å_(Ibestad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Å_(Lavangen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Gausvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Laberg_(Salangen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Rotsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Finnsæter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Vangsvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Troms"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Troms"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Troms"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://dbpedia.org/ontology/wikiPageID",4096268
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://dbpedia.org/ontology/wikiPageRevisionID",122999129
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Troms?oldid=122999129&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_condado_de_Troms","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Troms","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Akkarvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Andselv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Flakstadvåg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Skøelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Heggelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Skjold_(Troms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Torsken_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Senjahopen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Sørrollnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Birtavarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Seljeskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Alappmoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Furuflaten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Storfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Andslimoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Fossmoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Stonglandseidet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Medby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
