"subject","predicate","object"
"http://es.dbpedia.org/resource/MS_Berge_Istra","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/Dagbladet"
"http://es.wikipedia.org/wiki/Dagbladet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagbladet"
"http://es.dbpedia.org/resource/Dagbladet","http://www.w3.org/2000/01/rdf-schema#label","Dagbladet"
"http://es.dbpedia.org/resource/Dagbladet","http://www.w3.org/2000/01/rdf-schema#comment","Dagbladet es un periódico de Noruega fundado en 1869 en Oslo que se publica en la variedad bokmål del noruego. Su redactor jefe es , y se edita en formato tabloide desde 1983. Dagbladet es tradicionalmente el tercer periódico del país tras la edición matutina del Aftenposten y el Verdens Gang, compitiendo directamente con este último. Fue el primer periódico nacional noruego con edición online, dagbladet.no, el 8 de marzo de 1995 que en 2012 tenía 771.000 visitas únicas en ordenadores y 237.000 en dispositivos móviles .​"
"http://es.dbpedia.org/resource/Dagbladet","http://xmlns.com/foaf/0.1/homepage","http://www.dagbladet.no"
"http://es.dbpedia.org/resource/Dagbladet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Noruega"
"http://es.dbpedia.org/resource/Dagbladet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1869"
"http://es.dbpedia.org/resource/Dagbladet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagbladet"
"http://es.dbpedia.org/resource/Dagbladet","http://dbpedia.org/ontology/wikiPageID",7822343
"http://es.dbpedia.org/resource/Dagbladet","http://dbpedia.org/ontology/wikiPageRevisionID",119166266
"http://es.dbpedia.org/resource/Dagbladet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagbladet.no"
"http://es.dbpedia.org/resource/Dagbladet","http://dbpedia.org/ontology/wikiPageLength",7759
"http://es.dbpedia.org/resource/Dagbladet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagbladet?oldid=119166266&ns=0"
"http://es.dbpedia.org/resource/Dagbladet","http://dbpedia.org/ontology/abstract","Dagbladet es un periódico de Noruega fundado en 1869 en Oslo que se publica en la variedad bokmål del noruego. Su redactor jefe es , y se edita en formato tabloide desde 1983. Dagbladet es tradicionalmente el tercer periódico del país tras la edición matutina del Aftenposten y el Verdens Gang, compitiendo directamente con este último. Fue el primer periódico nacional noruego con edición online, dagbladet.no, el 8 de marzo de 1995 que en 2012 tenía 771.000 visitas únicas en ordenadores y 237.000 en dispositivos móviles .​ El 20 de junio de 2013 se anunció que  compraría el 100% de la propiedad del Dagbladet al ."
"http://dbpedia.org/resource/Dagbladet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagbladet"
