"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolas_Gygax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Gygax"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Gygax"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gygax (15 de febrero de 1996) es un deportista suizo que compite en esquí acrobático. Ganó una medalla de oro en el Campeonato Mundial de Esquí Acrobático de 2019, en la prueba de salto aéreo por equipos.​"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://xmlns.com/foaf/0.1/name","Nicolas Gygax"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suiza"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Gygax"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://es.dbpedia.org/property/nombre","Nicolas Gygax"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://dbpedia.org/ontology/wikiPageID",8813478
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://dbpedia.org/ontology/wikiPageRevisionID",129284987
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Gygax?oldid=129284987&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Gygax","http://dbpedia.org/ontology/abstract","Nicolas Gygax (15 de febrero de 1996) es un deportista suizo que compite en esquí acrobático. Ganó una medalla de oro en el Campeonato Mundial de Esquí Acrobático de 2019, en la prueba de salto aéreo por equipos.​"
"http://dbpedia.org/resource/Nicolas_Gygax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Gygax"
