"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://www.w3.org/2000/01/rdf-schema#label","Caballo cartujano"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://www.w3.org/2000/01/rdf-schema#comment","El caballo cartujano es una línea de cría del caballo andaluz cuyo nombre proviene de la Cartuja de la Defensión de la ciudad española de Jerez de la Frontera. Su libro de orígenes es uno de los más antiguos del mundo.​"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballo_Cartujano"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballo_cartujano"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/cabeza","Elegante"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/cola","Larga"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/imagen","Kartäuser-Pferd Andalucia, Spain Private Tour - June 2007.jpg"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/morfología","http://es.dbpedia.org/resource/Caballo_de_silla"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/nombre","Cartujano"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/pelaje","Por lo general gris"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/pieImagen","Caballo cartujano"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/región","Andalucía,"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://es.dbpedia.org/property/utilización","Generalmente adiestrado para la disciplina de la doma clásica"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://dbpedia.org/ontology/wikiPageID",1524134
"http://es.dbpedia.org/resource/Caballo_cartujano","http://dbpedia.org/ontology/wikiPageRevisionID",120663190
"http://es.dbpedia.org/resource/Caballo_cartujano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=278717"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Carthusian_horse"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Caballo_cartujano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballo_cartujano?oldid=120663190&ns=0"
"http://es.dbpedia.org/resource/Caballo_cartujano","http://dbpedia.org/ontology/abstract","El caballo cartujano es una línea de cría del caballo andaluz cuyo nombre proviene de la Cartuja de la Defensión de la ciudad española de Jerez de la Frontera. Su libro de orígenes es uno de los más antiguos del mundo.​"
"http://es.wikipedia.org/wiki/Caballo_cartujano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballo_cartujano"
