"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de rugby de Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de rugby de Australia es el equipo nacional que representa la Australian Rugby Union (ARU)."
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.rugby.com.au/teams/wallaroos"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/apodo","Wallaroos"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/colorCuerpo",6400
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/colorDer","FFD700"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/colorIzq","FFD700"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/colorMedias",6400
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/colorPantalón",6400
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/nombreCompleto","Selección femenina de rugby de Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2017"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/tramaCuerpo","_thingreenlowsidesongold"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/tramaDer","_goldgreenlower"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/tramaIzq","_goldgreenlower"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Rugby_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/web","http://www.rugby.com.au/teams/wallaroos"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://dbpedia.org/ontology/wikiPageID",8044340
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",118558521
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby.com.au/teams/wallaroos"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_de_Australia?oldid=118558521&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://dbpedia.org/ontology/abstract","La selección femenina de rugby de Australia es el equipo nacional que representa la Australian Rugby Union (ARU)."
"http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia"
"http://dbpedia.org/resource/Australia_women's_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia"
