"subject","predicate","object"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/2000/01/rdf-schema#label","RT America"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/2000/01/rdf-schema#comment","RT America es un canal de televisión por suscripción estadounidense de origen ruso, parte de RT, anteriormente conocido como Russia Today, que es una red de noticias de la televisión rusa financiada por el gobierno de ese país. La red fue fundada en 2005 como Russia Today, siendo propiedad de RIA Novosti. RT America se centra en cubrir a Estados Unidos desde una perspectiva internacional y rusa. Por el momento solo emite en la tarde y noche. Con sede en Washington DC, RT América también tiene estudios en Nueva York, Miami y Los Ángeles. Se accede a través de cableoperadores.​​"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011907qy"
"http://es.dbpedia.org/resource/RT_America","http://xmlns.com/foaf/0.1/name","RT America"
"http://es.dbpedia.org/resource/RT_America","http://xmlns.com/foaf/0.1/homepage","http://www.rt.com/usa/"
"http://es.dbpedia.org/resource/RT_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RT"
"http://es.dbpedia.org/resource/RT_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RT_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RT_America"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/cableChan",33
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/cableChan",455
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/cableChan",437
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/cableServ","Verizon FiOS"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/cableServ","RCN Corporation"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/cableServ","Cox Communications"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/canalesHermanos","RT, RT UK, RT Documentary, Rusiya Al-Yaum, Russia 24, RT en español y RT Français"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/eslogan","""Question more"""
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/inicioDeTransmisiones","Junio de 2011"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/iptvServ","Águila Multimedia"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/nombre","RT America"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/onlineServ","https://www.rt.com/on-air/rt-america-air/"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/propietario","Gobierno de la Federación de Rusia"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/satChan","Canal 280 ; Washington, DC Canal 8084"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/satServ","GlobeCast WorldTV"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/satServ","Dish Network"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/web","http://www.rt.com/usa/"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/áreaDeTransmisión","y a escala internacional."
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/wikiPageID",6129277
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/wikiPageRevisionID",129775422
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rt.com/usa/"
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rt.com/on-air/rt-america-air/"
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://rt.com/"
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/wikiPageLength",6012
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Noticias"
"http://es.dbpedia.org/resource/RT_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RT_America?oldid=129775422&ns=0"
"http://es.dbpedia.org/resource/RT_America","http://dbpedia.org/ontology/abstract","RT America es un canal de televisión por suscripción estadounidense de origen ruso, parte de RT, anteriormente conocido como Russia Today, que es una red de noticias de la televisión rusa financiada por el gobierno de ese país. La red fue fundada en 2005 como Russia Today, siendo propiedad de RIA Novosti. RT America se centra en cubrir a Estados Unidos desde una perspectiva internacional y rusa. Por el momento solo emite en la tarde y noche. Con sede en Washington DC, RT América también tiene estudios en Nueva York, Miami y Los Ángeles. Se accede a través de cableoperadores.​​ Entre su programación se encuentra un programa de noticias financieras, Capital Account, conducido por  que trata de un análisis de noticias de media hora diaria y un show de discusión, centrado en noticias económicas y financieras. Otros programas son The Big Picture con  y Larry King Now.​​​ RT America también cuenta con estudios y oficinas en Nueva York, Houston, Miami y Los Ángeles. El canal es el hogar y la base de producción de programas basados en los Estados Unidos de RT. RT América es el canal RT ofrece a los proveedores de cable y satélite de los Estados Unidos. El canal también está disponible en línea a través de la página web de RT."
"http://es.dbpedia.org/resource/RT","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RT_America"
"http://es.dbpedia.org/resource/Ruptly","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RT_America"
"http://es.dbpedia.org/resource/RT_UK","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RT_America"
"http://es.dbpedia.org/resource/RT_en_français","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RT_America"
"http://es.dbpedia.org/resource/RT_en_Español","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RT_America"
"http://es.wikipedia.org/wiki/RT_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RT_America"
"http://dbpedia.org/resource/RT_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RT_America"
