"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eparquía_de_Ismailía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eparquía_de_Ismailía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Ismailía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Ismailía (en latín, Eparchia Ismailiensis) es una sede episcopal de la Iglesia católica copta en Egipto, inmediatamente sujeta al patriarcado de Alejandría de los coptos católicos."
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_coptas"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Egipto"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía_de_Ismailía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_copta"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Marcos_(Ismailía)"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/católicos",10000
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/erección",17
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/latín","Ismailiensis"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/nombre","Eparquía de Ismailía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Danial_Lofty_Khella"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/parroquias",16
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/provincia","inmediatamente sujeta al patriarcado de Alejandría de los coptos católicos"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Ismailía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ismailía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/tipo","eparquía"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_alejandrino"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://dbpedia.org/ontology/wikiPageID",9011611
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://dbpedia.org/ontology/wikiPageRevisionID",118672858
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://dbpedia.org/ontology/wikiPageLength",4581
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eparquía_de_Ismailía?oldid=118672858&ns=0"
"http://es.dbpedia.org/resource/Eparquía_de_Ismailía","http://dbpedia.org/ontology/abstract","La eparquía de Ismailía (en latín, Eparchia Ismailiensis) es una sede episcopal de la Iglesia católica copta en Egipto, inmediatamente sujeta al patriarcado de Alejandría de los coptos católicos."
"http://es.dbpedia.org/resource/Eparquía_de_Ismailia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eparquía_de_Ismailía"
