"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Pavilion"
"http://es.dbpedia.org/resource/Brighton_Pavilion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Royal Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","El Royal Pavilion ('Pabellón Real') es una antigua residencia real que se encuentra en Brighton, Inglaterra. Fue construido en el siglo XIX como un retiro a orillas del mar para Jorge IV de Inglaterra, entonces aún Príncipe Regente. También recibe el nombre de Brighton Pavilion."
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqnq"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://xmlns.com/foaf/0.1/name","Royal Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060718184338/http:/royalpavilion.org.uk/"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Inglaterra"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_residencias_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1823"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoárabe"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sussex_Oriental"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1823"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Henry_Holland"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/John_Nash_(arquitecto)"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/dueño","Ciudad de Brighton & Hove"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/estilo","Eclecticismo neo-oriental"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/imagen","Brighton royal pavilion Qmin.jpg"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/inicio",1787
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Brighton"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/nombre","Royal Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/nombreLocal","Brighton Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/otros","Frederick Crace, Robert Jones"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/textoImagen","Cúpula del Gran Saloon del Royal Pavilion"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/tipo","Residencia real"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://es.dbpedia.org/property/término",1823
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/wikiPageID",681662
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/wikiPageRevisionID",129990114
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419072404/http:/www.brighton-dome.org.uk/venues/"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718184338/http:/royalpavilion.org.uk/"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/wikiPageLength",43816
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/buildingStartDate","1787"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Henry_Holland"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/John_Nash"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brighton"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sussex_del_Este"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Brighton_&_Hove"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Pavilion?oldid=129990114&ns=0"
"http://es.dbpedia.org/resource/Royal_Pavilion","http://dbpedia.org/ontology/abstract","El Royal Pavilion ('Pabellón Real') es una antigua residencia real que se encuentra en Brighton, Inglaterra. Fue construido en el siglo XIX como un retiro a orillas del mar para Jorge IV de Inglaterra, entonces aún Príncipe Regente. También recibe el nombre de Brighton Pavilion."
"http://es.wikipedia.org/wiki/Royal_Pavilion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Pavilion"
