"subject","predicate","object"
"http://es.dbpedia.org/resource/Andéramboukane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Menaka"
"http://es.dbpedia.org/resource/Inékar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Menaka"
"http://es.dbpedia.org/resource/Alata_(Menaka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Menaka"
"http://es.dbpedia.org/resource/Tidermène","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Menaka"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/2000/01/rdf-schema#label","Círculo de Menaka"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/2000/01/rdf-schema#comment","Menaka es una subdivisión administrativa (cercle o círculo) de la región de Gao, en Malí. En abril de 2009 tenía una población censada de 54 456 habitantes y estaba formada por las siguientes comunas o municipios, que se muestran igualmente con población de abril de 2009: 
* Alata 2,856 
* Andéramboukane 18,090 
* Inékar 5,421 
* Ménaka 22,659 
* Tidermène 5,430​"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_de_Malí"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculo_de_Menaka"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://es.dbpedia.org/property/mapa","Cercle of Ménaka.png"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gao"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://es.dbpedia.org/property/unidad","Círculo"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://dbpedia.org/ontology/wikiPageID",8646510
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://dbpedia.org/ontology/wikiPageRevisionID",120182351
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Círculo_de_Menaka?oldid=120182351&ns=0"
"http://es.dbpedia.org/resource/Círculo_de_Menaka","http://dbpedia.org/ontology/abstract","Menaka es una subdivisión administrativa (cercle o círculo) de la región de Gao, en Malí. En abril de 2009 tenía una población censada de 54 456 habitantes y estaba formada por las siguientes comunas o municipios, que se muestran igualmente con población de abril de 2009: 
* Alata 2,856 
* Andéramboukane 18,090 
* Inékar 5,421 
* Ménaka 22,659 
* Tidermène 5,430​"
"http://es.wikipedia.org/wiki/Círculo_de_Menaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculo_de_Menaka"
