"subject","predicate","object"
"http://es.dbpedia.org/resource/Gbarnga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bong"
"http://es.dbpedia.org/resource/Jewel_Taylor","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Bong"
"http://es.dbpedia.org/resource/Bong","http://www.w3.org/2000/01/rdf-schema#label","Bong"
"http://es.dbpedia.org/resource/Bong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077vsq"
"http://es.dbpedia.org/resource/Bong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bong"
"http://es.dbpedia.org/resource/Bong","http://dbpedia.org/ontology/wikiPageID",8667231
"http://es.dbpedia.org/resource/Bong","http://dbpedia.org/ontology/wikiPageRevisionID",127820441
"http://es.dbpedia.org/resource/Bong","http://dbpedia.org/ontology/wikiPageLength",333
"http://es.dbpedia.org/resource/Bong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bong?oldid=127820441&ns=0"
"http://es.wikipedia.org/wiki/Bong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bong"
