"subject","predicate","object"
"http://es.dbpedia.org/resource/Clavia","http://www.w3.org/2000/01/rdf-schema#label","Clavia"
"http://es.dbpedia.org/resource/Clavia","http://www.w3.org/2000/01/rdf-schema#comment","Clavia Digital Musical Instruments (Clavia DMI AB) es una compañía sueca fundada en Estocolmo el año 1983 por Hans Nordelius y Mikael Carlsson. Actualmente se especializa en la fabricación de sintetizadores analógicos virtuales, pianos electromecánicos virtuales y pianos de concierto."
"http://es.dbpedia.org/resource/Clavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h5fw"
"http://es.dbpedia.org/resource/Clavia","http://xmlns.com/foaf/0.1/homepage","http://www.clavia.se/"
"http://es.dbpedia.org/resource/Clavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Clavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_pianos"
"http://es.dbpedia.org/resource/Clavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_teclado"
"http://es.dbpedia.org/resource/Clavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Clavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clavia"
"http://es.dbpedia.org/resource/Clavia","http://dbpedia.org/ontology/wikiPageID",5918269
"http://es.dbpedia.org/resource/Clavia","http://dbpedia.org/ontology/wikiPageRevisionID",120124965
"http://es.dbpedia.org/resource/Clavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rekonaudio.com"
"http://es.dbpedia.org/resource/Clavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clavia.se/"
"http://es.dbpedia.org/resource/Clavia","http://dbpedia.org/ontology/wikiPageLength",13573
"http://es.dbpedia.org/resource/Clavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clavia?oldid=120124965&ns=0"
"http://es.dbpedia.org/resource/Clavia","http://dbpedia.org/ontology/abstract","Clavia Digital Musical Instruments (Clavia DMI AB) es una compañía sueca fundada en Estocolmo el año 1983 por Hans Nordelius y Mikael Carlsson. Actualmente se especializa en la fabricación de sintetizadores analógicos virtuales, pianos electromecánicos virtuales y pianos de concierto."
"http://es.wikipedia.org/wiki/Clavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clavia"
"http://dbpedia.org/resource/Clavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clavia"
