"subject","predicate","object"
"http://es.dbpedia.org/resource/3_Tracks_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/6_Tracks"
"http://es.wikipedia.org/wiki/6_Tracks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_Tracks"
"http://es.dbpedia.org/resource/The_Magic_Of_The_Night","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/6_Tracks"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/2000/01/rdf-schema#label","6 Tracks"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/2000/01/rdf-schema#comment","6 Tracks es el primer álbum de Enya en formato de compilación EP publicado el 25 de mayo de 1989 por la compañía discográfica WEA una división de Warner Music. El lanzamiento del álbum fue por motivo del éxito obtenido con Watermark el año anterior, y sobre todo con el tema Orinoco Flow, el cual querían volver revivir, tema que sentó el esquema musical que seguirían todos sus posteriores trabajos, siendo éste el tema de apertura del disco. El 25 de mayo de 1998 con motivo del 10° aniversario del disco y el sencillo, el EP se volvió a publicar contando con los mismos temas sin mayor diferencia que la edición original."
"http://es.dbpedia.org/resource/6_Tracks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/6_Tracks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enya"
"http://es.dbpedia.org/resource/6_Tracks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Enya"
"http://es.dbpedia.org/resource/6_Tracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Tracks"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/actual","'6 Tracks'"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Watermark"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enya"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/WEA_Music"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/duración","1431.0"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/nombre",6
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/posterior",3
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nicky_Ryan"
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/6_Tracks","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/wikiPageID",6199286
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/wikiPageRevisionID",119081315
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/Work/runtime","23.85"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/runtime",1431.0
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/title","'6 Tracks'"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/title","6 Tracks"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Enya"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cassette"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Age_(música)"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Watermark"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicky_Ryan"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/WEA"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/3_Tracks_EP"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/6_Tracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6_Tracks?oldid=119081315&ns=0"
"http://es.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/abstract","6 Tracks es el primer álbum de Enya en formato de compilación EP publicado el 25 de mayo de 1989 por la compañía discográfica WEA una división de Warner Music. El lanzamiento del álbum fue por motivo del éxito obtenido con Watermark el año anterior, y sobre todo con el tema Orinoco Flow, el cual querían volver revivir, tema que sentó el esquema musical que seguirían todos sus posteriores trabajos, siendo éste el tema de apertura del disco. El 25 de mayo de 1998 con motivo del 10° aniversario del disco y el sencillo, el EP se volvió a publicar contando con los mismos temas sin mayor diferencia que la edición original."
"http://es.dbpedia.org/resource/Oíche_Chiún_(Silent_Night)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/6_Tracks"
"http://es.dbpedia.org/resource/Watermark","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/6_Tracks"
