"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nurjon_Iulaxeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nurjon_Iulaxeva"
"http://dbpedia.org/resource/Nurkhon_Yuldashkhojayeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nurjon_Iulaxeva"
"http://es.dbpedia.org/resource/Nurkhon_Iulaxeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nurjon_Iulaxeva"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/2000/01/rdf-schema#label","Nurjon Iulaxeva"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/2000/01/rdf-schema#comment","Nurkhon (Нурхон, nacida Nurkhon Iulaxeva) fue una joven danzarina del pueblo uzbeko a principios del siglo XX.​ Nacida en Marg‘ilon, en el Valle de Ferganà al este del Uzbekistán, Nurkhon fue una de las primeras mujeres de Uzbekistán en bailar sin tener la cara cubierta con el velo islámico."
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekas_del_siglo_XX"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nurjon_Iulaxeva"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://dbpedia.org/ontology/wikiPageID",7346856
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://dbpedia.org/ontology/wikiPageRevisionID",117608296
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nurjon_Iulaxeva?oldid=117608296&ns=0"
"http://es.dbpedia.org/resource/Nurjon_Iulaxeva","http://dbpedia.org/ontology/abstract","Nurkhon (Нурхон, nacida Nurkhon Iulaxeva) fue una joven danzarina del pueblo uzbeko a principios del siglo XX.​ Nacida en Marg‘ilon, en el Valle de Ferganà al este del Uzbekistán, Nurkhon fue una de las primeras mujeres de Uzbekistán en bailar sin tener la cara cubierta con el velo islámico."
