"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Sanjenís_Perdomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Sanjenís_Perdomo"
"http://es.dbpedia.org/resource/José_Sanjenis_Perdomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Sanjenís_Perdomo"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/2000/01/rdf-schema#label","José Sanjenís Perdomo"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/2000/01/rdf-schema#comment","José Sanjenís Perdomo fue un policía cubano bajo las órdenes de Fulgencio Batista, que se exilió en Estados Unidos tras la ascensión de Fidel Castro al poder. Como agente de la CIA entregó listados de gente afín a Batista en la que Estados Unidos pudiera confiar. Posteriormente dirigió la versión cubana de la Operación 40. Apareció finalmente como testigo del asesinato de John Lennon."
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8pdvp"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://xmlns.com/foaf/0.1/name","José Sanjenís Perdomo"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-Estados_Unidos"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cuba"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_de_la_CIA"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidencia_en_Cuba"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_no_aclarecida"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Lennon"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_asesinato_de_John_F._Kennedy"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Cuba"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Sanjenís_Perdomo"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Gobierno_federal_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Fulgencio_Batista"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://es.dbpedia.org/property/nombre","José Sanjenís Perdomo"
"http://es.dbpedia.org/resource/José_Sanjenís_Perdomo","http://es.dbpedia.org/property/nombreDeNacimiento","José Joaquín Sanjenís Perdomo"
