"subject","predicate","object"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/2000/01/rdf-schema#label","Nana Ōwada"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/2000/01/rdf-schema#comment","Nana Ōwada (大和田 南那 Ōwada Nana?, Prefectura de Chiba, Japón, 15 de septiembre de 1999) es una Idol, cantante y actriz japonesa. Es conocida por haber sido miembro del grupo femenino AKB48, donde fue miembro del Equipo A.​​"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://xmlns.com/foaf/0.1/name","Nana Ōwada"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://xmlns.com/foaf/0.1/homepage","http://asiapro.co.jp/profile/nana_owada/"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_AKB48"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nana_Ōwada"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/compañíaDiscográfica","Asia Promotion"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/imagen",150505
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Chiba, Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/nombre","Nana Ōwada"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/pieDeImagen","Ōwada en mayo de 2015."
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/AKB48"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/wikiPageID",8496025
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/wikiPageRevisionID",126405754
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiapro.co.jp/profile/nana_owada/"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/nana-owada/entrylist.html"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/wikiPageLength",5710
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nana_Ōwada?oldid=126405754&ns=0"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/abstract","Nana Ōwada (大和田 南那 Ōwada Nana?, Prefectura de Chiba, Japón, 15 de septiembre de 1999) es una Idol, cantante y actriz japonesa. Es conocida por haber sido miembro del grupo femenino AKB48, donde fue miembro del Equipo A.​​"
"http://dbpedia.org/resource/Nana_Owada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana_Ōwada"
"http://es.wikipedia.org/wiki/Nana_Ōwada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nana_Ōwada"
