"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Ortega_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jerónimo_Carrera"
"http://es.dbpedia.org/resource/Pedro_Ortega_Díaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jerónimo_Carrera"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Carrera"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Carrera Damas (Cumaná, Sucre, Venezuela; 14 de agosto de 1922 — Caracas, Distrito Capital, Venezuela; 29 de abril de 2013) fue un político e internacionalista venezolano, presidente del Partido Comunista de Venezuela desde 2006 hasta su muerte."
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://xmlns.com/foaf/0.1/name","Jerónimo Carrera Damas"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumaneses"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Carrera"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/cargo","Presidente del Partido Comunista de Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/final",2013
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Distrito Capital, Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/lugarDeNacimiento","Cumaná, Sucre, Venezuela"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/nombre","Jerónimo Carrera Damas"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Jerónimo_Carrera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Venezuela"
