"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Caucaso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso"
"http://es.wikipedia.org/wiki/Medalla_por_la_Defensa_del_Cáucaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://www.w3.org/2000/01/rdf-schema#label","Medalla por la Defensa del Cáucaso"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla por la Defensa del Cáucaso (en ruso: Медаль ""За оборону Кавказа"" - transliterado: Za oboronu Kavkaza) es una medalla de la Gran Guerra Patriótica, creada el 1 de mayo de 1944 por Stalin y atorgada a todos los soldados del Ejército Rojo, Marina, Tropas del Ministerio del Interior (MVD) y Civiles que participaron en la defensa del Cáucaso (se requerían 3 meses de servicio en el Cáucaso entre julio de 1942 y octubre de 1943, por hacer frente a la Operación Edelweiss) Fue otorgada 870.000 veces."
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42xwt"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_por_la_Defensa_del_Cáucaso"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://dbpedia.org/ontology/wikiPageID",1901815
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://dbpedia.org/ontology/wikiPageRevisionID",119304783
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_por_la_Defensa_del_Cáucaso?oldid=119304783&ns=0"
"http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso","http://dbpedia.org/ontology/abstract","La Medalla por la Defensa del Cáucaso (en ruso: Медаль ""За оборону Кавказа"" - transliterado: Za oboronu Kavkaza) es una medalla de la Gran Guerra Patriótica, creada el 1 de mayo de 1944 por Stalin y atorgada a todos los soldados del Ejército Rojo, Marina, Tropas del Ministerio del Interior (MVD) y Civiles que participaron en la defensa del Cáucaso (se requerían 3 meses de servicio en el Cáucaso entre julio de 1942 y octubre de 1943, por hacer frente a la Operación Edelweiss) Fue otorgada 870.000 veces."
"http://dbpedia.org/resource/Medal_%22For_the_Defence_of_the_Caucasus%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_por_la_Defensa_del_Cáucaso"
