"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pampia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampia"
"http://es.dbpedia.org/resource/Pampia","http://www.w3.org/2000/01/rdf-schema#label","Pampia"
"http://es.dbpedia.org/resource/Pampia","http://www.w3.org/2000/01/rdf-schema#comment","Pampia fue un antiguo  o terrano que chocó con el cratón del Río de la Plata y el  durante la orogenia pampeana de finales del Proterozoico y el Cámbrico temprano. Fue uno de los primeros terranos en ser amalgamados a los viejos cratones del este, y fue seguida por la sutura de los terranos Cuyania y Chilenia en la joven placa de América del Sur.​"
"http://es.dbpedia.org/resource/Pampia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmhgp"
"http://es.dbpedia.org/resource/Pampia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Pampia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Pampia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Argentina"
"http://es.dbpedia.org/resource/Pampia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampia"
"http://es.dbpedia.org/resource/Pampia","http://dbpedia.org/ontology/wikiPageID",6342666
"http://es.dbpedia.org/resource/Pampia","http://dbpedia.org/ontology/wikiPageRevisionID",120807590
"http://es.dbpedia.org/resource/Pampia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151109062356/http:/www.geo.arizona.edu/geo5xx/geo527/Andes/tectonicandes.html"
"http://es.dbpedia.org/resource/Pampia","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Pampia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampia?oldid=120807590&ns=0"
"http://es.dbpedia.org/resource/Pampia","http://dbpedia.org/ontology/abstract","Pampia fue un antiguo  o terrano que chocó con el cratón del Río de la Plata y el  durante la orogenia pampeana de finales del Proterozoico y el Cámbrico temprano. Fue uno de los primeros terranos en ser amalgamados a los viejos cratones del este, y fue seguida por la sutura de los terranos Cuyania y Chilenia en la joven placa de América del Sur.​"
"http://dbpedia.org/resource/Pampia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampia"
