"subject","predicate","object"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/2000/01/rdf-schema#label","R. J. Mitchell"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Joseph Mitchell (20 de mayo de 1895-11 de junio de 1937) fue un ingeniero aeronáutico inglés, más conocido por ser el diseñador del Supermarine Spitfire."
"http://es.dbpedia.org/resource/R._J._Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qws"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://xmlns.com/foaf/0.1/name","R. J. Mitchell"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R._J._Mitchell"
"http://es.dbpedia.org/resource/R._J._Mitchell","http://es.dbpedia.org/property/cónyuge","Florence Dayson"
