"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/2000/01/rdf-schema#label","Operación Limpieza"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Limpieza, fue un operativo táctico policiaco-militar que llevó a cabo la , entre el 1 de septiembre de 2011 y el 31 de julio de 2012, en todo el territorio nacional con el fin único de desarticular los enlaces del crimen organizado infiltrados en las instituciones públicas federales, estatales y municipales."
"http://es.dbpedia.org/resource/Operación_Limpieza","http://xmlns.com/foaf/0.1/name","Guerra contra el narcotráfico en México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://xmlns.com/foaf/0.1/name","Operación Limpieza"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_policiales_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2011"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2012"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Limpieza"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/campaña","Guerra contra el narcotráfico"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jaime_Domingo_López_Buitrón"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alejandro_Poiré"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joaquín_Guzmán_Loera"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/comandante","Heriberto Lazcano Lazcano"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/comandante","Miguel Treviño Morales"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Felipe_Calderón_Hinojosa"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/combatientes","Todas las Organizaciones del Crimen Organizado en México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/lugar","Instituciones del Poder Ejecutivo Federal y del Poder Judicial de la Federación, así como de las 32 Entidades Federativas en materia de Seguridad Pública"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/nombreBatalla","Operación Limpieza"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://es.dbpedia.org/property/resultado","Desarticulación de enlaces de las Organizaciones Delictivas con las Autoridades Federales, Estatales y Municipales"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/wikiPageID",7047298
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/wikiPageRevisionID",125317329
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/combatant","Todas las Organizaciones del Crimen Organizado en México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/combatant","25pxMéxico"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/result","Desarticulación de enlaces de las Organizaciones Delictivas con las Autoridades Federales, Estatales y Municipales"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Treviño_Morales"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alejandro_Poiré_Romero"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Felipe_Calderón_Hinojosa"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Heriberto_Lazcano_Lazcano"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Guzmán_Loera"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jaime_Domingo_López_Buitrón"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Presidente_de_México"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Limpieza?oldid=125317329&ns=0"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/abstract","La Operación Limpieza, fue un operativo táctico policiaco-militar que llevó a cabo la , entre el 1 de septiembre de 2011 y el 31 de julio de 2012, en todo el territorio nacional con el fin único de desarticular los enlaces del crimen organizado infiltrados en las instituciones públicas federales, estatales y municipales."
"http://es.wikipedia.org/wiki/Operación_Limpieza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Limpieza"
