"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Koshevoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Koshevói"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://www.w3.org/2000/01/rdf-schema#label","Piotr Koshevói"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Kirílovich Koshevói (en ruso: Пётр Кириллович Кошевой) (21 de diciembre de 1904 – 30 de agosto de 1976) fue un comandante militar soviético, Mariscal de la Unión Soviética. Tomó parte en la Guerra Civil Rusa en las filas del Ejército Rojo y comandó un Cuerpo durante la Gran Guerra Patria. Fue galardonado con el título de Héroe de la Unión Soviética en dos ocasiones: en 1944, por la toma de Sapun-gora (clave para liberar Sebastopol) y en 1945, por su contribución a la toma de Königsberg. Tras la guerra comandó el Distrito Militar de Siberia entre 1957-1960, el de Kievan entre 1960-1965 y las Fuerzas Soviéticas en Alemania entre 1965-1969. Fue ascendido a Mariscal de la Unión Soviética en 1968. Está enterrado en el Cementerio Novodevichy en Moscú."
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yjv7"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Koshevói"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://dbpedia.org/ontology/wikiPageID",860179
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://dbpedia.org/ontology/wikiPageRevisionID",99539423
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Koshevói?oldid=99539423&ns=0"
"http://es.dbpedia.org/resource/Piotr_Koshevói","http://dbpedia.org/ontology/abstract","Piotr Kirílovich Koshevói (en ruso: Пётр Кириллович Кошевой) (21 de diciembre de 1904 – 30 de agosto de 1976) fue un comandante militar soviético, Mariscal de la Unión Soviética. Tomó parte en la Guerra Civil Rusa en las filas del Ejército Rojo y comandó un Cuerpo durante la Gran Guerra Patria. Fue galardonado con el título de Héroe de la Unión Soviética en dos ocasiones: en 1944, por la toma de Sapun-gora (clave para liberar Sebastopol) y en 1945, por su contribución a la toma de Königsberg. Tras la guerra comandó el Distrito Militar de Siberia entre 1957-1960, el de Kievan entre 1960-1965 y las Fuerzas Soviéticas en Alemania entre 1965-1969. Fue ascendido a Mariscal de la Unión Soviética en 1968. Está enterrado en el Cementerio Novodevichy en Moscú. 
*  Datos: Q48037 
*  Multimedia: Pyotr Koshevoy"
"http://es.wikipedia.org/wiki/Piotr_Koshevói","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Koshevói"
"http://es.dbpedia.org/resource/Petr_Kirillovich_Koshevoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Koshevói"
"http://es.dbpedia.org/resource/Petr_Koshevoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Koshevói"
"http://es.dbpedia.org/resource/Piotr_Koshevoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Koshevói"
"http://es.dbpedia.org/resource/Piótr_Koshevói","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Koshevói"
