"subject","predicate","object"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/2000/01/rdf-schema#label","Picus canus"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/2000/01/rdf-schema#comment","El pito cano (Picus canus)​ es una especie de ave piciforme de la familia Picidae que vive en Eurasia."
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sdft"
"http://es.dbpedia.org/resource/Picus_canus","http://xmlns.com/foaf/0.1/name","Pito cano"
"http://es.dbpedia.org/resource/Picus_canus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picus"
"http://es.dbpedia.org/resource/Picus_canus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Picus_canus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Picus_canus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Picus_canus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Picus_canus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picus_canus"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/binomial","Picus canus"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/binomialAuthority","Gmelin, 1788"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/genus","Picus"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/name","Pito cano"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/rangeMap","Picus canus distr new.png"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/species","P. canus"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Picus_canus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/wikiPageID",5924778
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/wikiPageRevisionID",119396184
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Picus"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Picus_canus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picus_canus?oldid=119396184&ns=0"
"http://es.dbpedia.org/resource/Picus_canus","http://dbpedia.org/ontology/abstract","El pito cano (Picus canus)​ es una especie de ave piciforme de la familia Picidae que vive en Eurasia."
"http://es.wikipedia.org/wiki/Picus_canus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picus_canus"
