"subject","predicate","object"
"http://dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Borrego"
"http://es.wikipedia.org/wiki/Salvador_Borrego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Borrego"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/2000/01/rdf-schema#label","Salvador Borrego"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Borrego Escalante (Ciudad de México; 24 de abril de 1915-8 de enero de 2018​) fue un periodista y escritor mexicano, exponente destacado del negacionismo del holocausto de la Alemania nazi en su país.​"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807bh"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://xmlns.com/foaf/0.1/homepage","http://www.salvadorborrego.com/"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negadores_del_Holocausto"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_México"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_México"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Borrego"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/apellido","Jasso Espinosa"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/nombre","Olivia"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/número",51
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/publicación","Desacatos"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/páginas",70
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/título","Salvador Borrego: El Escritor Prohibído"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/título","Discursos de odio antisemita en la historia contemporánea y el presente de México"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/ubicación","Ciudad de México"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://es.dbpedia.org/property/url","http://www.redalyc.org/pdf/139/13945706005.pdf|issn=1607-050X|editorial=Centro de Investigación y Estudios Superiores en Antropología Social"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://dbpedia.org/ontology/wikiPageID",1114465
"http://es.dbpedia.org/resource/Salvador_Borrego","http://dbpedia.org/ontology/wikiPageRevisionID",128683043
"http://es.dbpedia.org/resource/Salvador_Borrego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/139/13945706005.pdf%7Cissn=1607-050X%7Ceditorial="
"http://es.dbpedia.org/resource/Salvador_Borrego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvadorborrego.com/"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://dbpedia.org/ontology/wikiPageLength",10067
"http://es.dbpedia.org/resource/Salvador_Borrego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Borrego?oldid=128683043&ns=0"
"http://es.dbpedia.org/resource/Salvador_Borrego","http://dbpedia.org/ontology/abstract","Salvador Borrego Escalante (Ciudad de México; 24 de abril de 1915-8 de enero de 2018​) fue un periodista y escritor mexicano, exponente destacado del negacionismo del holocausto de la Alemania nazi en su país.​ Fue director de 37 periódicos y director fundador de varios de ellos​. Publicó 53 libros en campos como historia militar, política, economía, sociología, periodismo, filosofía y religión, sus textos han recibido fuertes críticas y le han acusado de antisemitismo debido a que coloca a los capitales judíos internacionales y a la ideología sionista como los causantes de la Segunda Guerra Mundial. Junto con , es considerado uno de los primeros representantes del revisionismo histórico de habla hispana.​ Ha sido considerado por algunos críticos y lectores como un apologista y simpatizante del fascismo.​"
"http://es.dbpedia.org/resource/Salvador_Borrego_Escalante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Borrego"
