"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Granados_Covarrubias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_del_Distrito_Federal_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Consejería Jurídica y de Servicios Legales de la Ciudad de México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Consejería Jurídica y de Servicios Legales, es la dependencia de la administración pública del Ciudad de México subordinada al jefe de gobierno, que tiene a su cargo las funciones jurídicas y de asesoría legal del gobierno de la Ciudad de México para otorgar certeza jurídica a los ciudadanos."
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/homepage","http://www.consejeria.df.gob.mx/"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_del_Gobierno_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/acrónimo","CEJUR"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/imagen","Old Federal District Building .jpg"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombre","Consejería Jurídica y de Servicios Legales"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombreOficial","Consejería Jurídica y de Servicios Legales"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archivo:Flag_of_Mexico_City.svg"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/sede","Plaza de la Constitución No.2, Segundo Piso Oficina 210, Col. Centro Del. Cuauhtémoc."
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/sitioWeb","http://www.consejeria.df.gob.mx/"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jefe_de_Gobierno_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/tipo","Dependencia del Gobierno de la Ciudad de México"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/titularNom","Héctor Villegas Sandoval"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/titularTipo","Consejero Jurídico y de Servicios Legales"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://es.dbpedia.org/property/títuloImagen","http://es.dbpedia.org/resource/Antiguo_Palacio_del_Ayuntamiento"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",5978194
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128051940
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consejeria.df.gob.mx/"
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageLength",5884
"http://es.dbpedia.org/resource/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejería_Jurídica_y_de_Servicios_Legales_de_la_Ciudad_de_México?oldid=128051940&ns=0"
