"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahia_de_Dunmanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Dunmanus"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Dunmanus"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Dunmanus (en inglés: Dunmanus Bay)?, es una bahía en el condado de Cork, República de Irlanda. Queda entre el cabo Mizen, al sur, y la bahía de Bantry, al norte, con el pequeño pueblo de Durrus en la cabeza de la bahía. La bahía queda fuera de la principal corriente de marea sin ningún río significativo que desemboque en ella y es poco frecuentada por los barcos."
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghvpb"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://xmlns.com/foaf/0.1/name","Dunmanus Bay"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://xmlns.com/foaf/0.1/name","Bahía de Dunmanus"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cork"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Dunmanus"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Cabo_Mizen"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/ancho","-  km"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Mayo"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/foto","Three Castle Head Dunmanus Bay 2009 09 10.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/largo","-  km"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/mapaAlternativo",600
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/nombre","Bahía de Dunmanus"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/nombreOriginal","Dunmanus Bay"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/pieFoto","La bahía de Dunmanus desde Three Castle Head"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/pieMapa","Mapa de los alrededores de la bahía"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://dbpedia.org/ontology/wikiPageID",3629307
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://dbpedia.org/ontology/wikiPageRevisionID",119637874
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=m3QHAAAAQAAJ&pg=PA369"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Dunmanus?oldid=119637874&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Dunmanus","http://dbpedia.org/ontology/abstract","La bahía de Dunmanus (en inglés: Dunmanus Bay)?, es una bahía en el condado de Cork, República de Irlanda. Queda entre el cabo Mizen, al sur, y la bahía de Bantry, al norte, con el pequeño pueblo de Durrus en la cabeza de la bahía. La bahía queda fuera de la principal corriente de marea sin ningún río significativo que desemboque en ella y es poco frecuentada por los barcos. En la orilla oriental de la bahía están las ruinas del  construido por el clan de los . Al sur, el , una antigua fortificación de O'Mahony, se alza en lo alto de los acantilados en la parte septentrional de la península de Mizen."
"http://es.wikipedia.org/wiki/Bahía_de_Dunmanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Dunmanus"
"http://dbpedia.org/resource/Dunmanus_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Dunmanus"
