"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_de_las_Ollas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#label","Arte mozárabe de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Arte mozárabe de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageID",4281506
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",55563548
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_mozárabe_de_la_provincia_de_León?oldid=55563548&ns=14"
"http://es.dbpedia.org/resource/Cruz_de_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Antifonario_mozárabe_de_la_catedral_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_de_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_de_la_provincia_de_León"
