"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Wells"
"http://dbpedia.org/resource/Claudia_Wells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_Wells"
"http://es.dbpedia.org/resource/Trilogía_de_Back_to_the_Future","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Wells"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/2000/01/rdf-schema#label","Claudia Wells"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Grace Wells (Kuala Lumpur, 5 de julio de 1966) es una actriz estadounidense, mejor conocida por su papel de Jennifer Parker en la primera película de la trilogía de Back to the Future (1985)."
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxxv"
"http://es.dbpedia.org/resource/Claudia_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Claudia_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_San_Francisco"
"http://es.dbpedia.org/resource/Claudia_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claudia_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claudia_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Wells"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/añoDebut",1979
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/imagen","Claudia Grace Wells.jpg"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/imdb",920148
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/lugarDeNacimiento","Kuala Lumpur, Malasia"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/nombreDeNacimiento","Claudia Grace Wells"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/pieDeImagen","Claudia Grace Wells en 1985"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/sitioWeb","www.claudiawells.com"
"http://es.dbpedia.org/resource/Claudia_Wells","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/wikiPageID",1193334
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",127822915
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothefuture.com/cast/claudia-wells"
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/wikiPageLength",3925
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/birthName","Claudia Grace Wells"
"http://es.dbpedia.org/resource/Claudia_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Wells?oldid=127822915&ns=0"
"http://es.dbpedia.org/resource/Claudia_Wells","http://dbpedia.org/ontology/abstract","Claudia Grace Wells (Kuala Lumpur, 5 de julio de 1966) es una actriz estadounidense, mejor conocida por su papel de Jennifer Parker en la primera película de la trilogía de Back to the Future (1985)."
