"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Regional_de_Tacna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Jurídica"
"http://dbpedia.org/resource/Tacna_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Jurídica"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/2000/01/rdf-schema#label","Casa Jurídica"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/2000/01/rdf-schema#comment","El Casa Jurídica o “Museo de la Reincorporación” se encuentra en la ciudad de Tacna, Perú. Fue el edificio donde se firmó la Acta de Reincorporación.​"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://xmlns.com/foaf/0.1/name","Casa Jurídica"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tacna"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Perú"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Jurídica"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/arquitecto","Alberto Figini"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/añoConstrucción",1903
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/dirección","Calle Zela 716"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ministerio_del_Interior_(Perú)"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/imagen","Casa Jurídica.jpg"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/localización","Tacna   Perú"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/nombre","Casa Jurídica"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/uso","*Archivo Regional de Tacna"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://es.dbpedia.org/property/uso","*Museo"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/wikiPageID",6942782
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/wikiPageRevisionID",127643153
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/wikiPageLength",4933
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/address","Calle Zela 716 (Pje. Calderón de la Barca)"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ministerio_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Jurídica?oldid=127643153&ns=0"
"http://es.dbpedia.org/resource/Casa_Jurídica","http://dbpedia.org/ontology/abstract","El Casa Jurídica o “Museo de la Reincorporación” se encuentra en la ciudad de Tacna, Perú. Fue el edificio donde se firmó la Acta de Reincorporación.​"
"http://es.wikipedia.org/wiki/Casa_Jurídica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Jurídica"
