"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/2000/01/rdf-schema#label","Rhinella justinianoi"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella justinianoi es una especie de anfibios de la familia Bufonidae.Es endémica de Bolivia.Su hábitat natural incluye montanos secos y ríos.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0x08"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://xmlns.com/foaf/0.1/name","Rhinella justinianoi"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_justinianoi"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://es.dbpedia.org/property/binomial","Rhinella justinianoi"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://es.dbpedia.org/property/binomialAuthority","Harvey & Smith, 1994"
"http://es.dbpedia.org/resource/Rhinella_justinianoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
